Beneficiario,"Natura della spesa",Importo,"Data pagamento","Data pubblicazione"
"REGIONE CALABRIA - SERVIZ.TESORERIA","Trasferimenti correnti",3.365.38,07/04/2022,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",1.883.90,07/04/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",4.649.54,07/04/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",741.66,07/04/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",3.710.99,07/04/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",1.537.21,07/04/2022,30/05/2022
"Associazione iiSBE Italia","Investimenti fissi lordi e acquisto di terreni",1.098.00,14/04/2022,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",742.62,14/04/2022,30/05/2022
"Ecoservizi srl","Acquisto di beni e servizi",29.591.73,14/04/2022,30/05/2022
"SO.T.ECO SPA","Acquisto di beni e servizi",1.678.59,14/04/2022,30/05/2022
"ATO CATANZARO","Acquisto di beni e servizi",4.646.18,14/04/2022,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",680.63,30/04/2022,30/05/2022
"NUOVA ELSCAR di FALVO VINCENZO","Acquisto di beni e servizi",244.00,30/04/2022,30/05/2022
"DITTA SCAMAR","Acquisto di beni e servizi",748.80,30/04/2022,30/05/2022
"DITTA SCAMAR","Acquisto di beni e servizi",1.281.28,30/04/2022,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Trasferimenti correnti",33.58,09/05/2022,30/05/2022
A.N.C.I.,"Acquisto di beni e servizi",309.39,09/05/2022,30/05/2022
"SO.T.ECO SPA","Acquisto di beni e servizi",1.861.71,12/05/2022,30/05/2022
"DITTA SCAMAR","Acquisto di beni e servizi",2.229.76,12/05/2022,30/05/2022
"DITTA SCAMAR","Acquisto di beni e servizi",1.655.68,24/05/2022,30/05/2022
"LO SPEZIALE SNC","Acquisto di beni e servizi",500.00,24/05/2022,30/05/2022
"AZIENDA AGRICOLA FRATELLI CELIA SNC","Acquisto di beni e servizi",1.000.00,24/05/2022,30/05/2022
"AGENZIA DELLE ENTRATE","Investimenti fissi lordi e acquisto di terreni",636.71,26/05/2022,30/05/2022
"AGENZIA DELLE ENTRATE","Investimenti fissi lordi e acquisto di terreni",728.01,26/05/2022,30/05/2022
"AGENZIA DELLE ENTRATE","Investimenti fissi lordi e acquisto di terreni",1.054.76,26/05/2022,30/05/2022
"AGENZIA DELLE ENTRATE","Investimenti fissi lordi e acquisto di terreni",424.71,26/05/2022,30/05/2022
"AGENZIA DELLE ENTRATE","Investimenti fissi lordi e acquisto di terreni",670.53,26/05/2022,30/05/2022
"AGENZIA DELLE ENTRATE","Investimenti fissi lordi e acquisto di terreni",518.67,26/05/2022,30/05/2022
