Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
9865460323;;Comune di Petrizzi;Servizio di illuminazione votiva nel cimitero del comune di Petrizzi;;;02516290794 - Tavano Giuseppe Srl Soc. Unipersonale A.L.;;;;;;
ZDD3B7FFEF;;Comune di Petrizzi;FORNITURA DI UNA FASCIA TRICOLORE PER IL  SINDACO E DI DUE BANDIERE PER LE ATTIVIT&Agrave. ISTITUZIONALI DELL&rsquo.ENTE;;;05723590658 - Ditta Petrullo Patrizia;;;;;;
ZB73B89582;;Comune di Petrizzi;FORNITURA DEI FOGLI PER I REGISTRI DI STATO CIVILE ANNO 2024;;;02066400405 - Maggioli Modulgrafica  ;;;;;;
Z813B97921;;Comune di Petrizzi;Conferimento ad esterni delle funzioni di responsabile del servizio di prevenzione e protezione dei luoghi di lavoro ai sensi del D.lgs. 81/2008 - per un periodo pari a 2 anni;;;02795580790 - Safety First;;;;;;
;;Comune di Petrizzi;Lavori di  riqualificazione  e l&rsquo.efficientamento energetico della  rete pubblica illuminazione. ;;;;;;;;;
Z473B7C1EF;;Comune di Petrizzi;SERVIZIO DI CALCOLO FONDO CONTRATTAZIONE DECENTRATA ANNO 2023 ;;;00089070403 - GraficheE.GaspariS.r.l.;;;;;;
Z6C3BAFBA8;;Comune di Petrizzi;Servizio annuale di informazione, consulenza, formazione per gli uffici dell'ente ;;;02833030782 - Nuove Opportunit&agrave. s.r.l.;;;;;;
ZC23BA945B;;Comune di Petrizzi;Servizio di supporto specialistico  alle attivit&agrave. del Servizio Finanziario;;;03879690794 - Dott.ssa Fiorenza Valentina;;;;;;
Z0B3BD1D20;;Comune di Petrizzi;SERVIZIO DI ELABORAZIONE ED INVIO FATTURE ELETTRONICHE RELATIVE AL S.I.I. ANNO 2021;;;02689510796 - ICASYSTEMS S.R.L.;;;;;;
Z4E3BD17A7;;Comune di Petrizzi;ATTIVAZIONE DEI CENTRI ESTIVI ANNO 2023 - FONDO DESTINATO AI COMUNI PER LE ATTIVIT&Agrave. SOCIO-EDUCATIVE A FAVORE DEI MINORI ANNO 2023;;;03613710791 - A MENZALORA Societ&agrave. Cooperativa Sociale;;;;;;
Z8F3BD5355;;Comune di Petrizzi;AVVIO PROCEDURA DI INTERPELLO PER LA FORMAZIONE DI ELENCHI DI IDONEI PER LE ASSUNZIONI DI PERSONALE AVVIO PROCEDURA DI INTERPELLO A SEGUITO DI ACCORDO PER LA GESTIONE ASSOCIATA DELLA FORMAZIONE DI ELENCHI DI IDONEI PER LE ASSUNZIONI DI PERSONALE;;;03357090129 - Asmel;;;;;;
Z0C3BF4F34;;Comune di Petrizzi;Servizio di realizzazione di un portale e-commerce per prenotazione campetto di calcio con accensione automatica delle luci.;;;03766180792 - Fisima srls;;;;;;
9997442620;;Comune di Petrizzi;Manutenzione straordinaria delle strade comunali, dei marciapiedi e dell'arredo urbano del centro urbano - CUP I57H23001290001;;;02570620795 - ditta Edile Ing. Celia Emanuele;;;;;;
99645617DD;;Comune di Petrizzi;PNRR - Servizio di redazione collaudo statico dei lavori di messa in sicurezza dei versanti a valle di via Mazzini ;;;03369570795 - ING. Vincenzo Sanzo;;;;;;
Z343C26670;;Comune di Petrizzi;Acquisto elementi in ferro per la realizzazione rampa per disabili centro polifunzionale;;;03861270787 - Ditta Transfer Notaro S.R.L.;;;;;;
ZDC3C2C5B9;;Comune di Petrizzi;Interventi manutentivi fognatura via SS . Trinita;;;02570620795 - ditta Edile Ing. Celia Emanuele;;;;;;
Z673C2C590;;Comune di Petrizzi;Interventi manutentivi Centro Polifunzionale Via A. Moro;;;02570620795 - ditta Edile Ing. Celia Emanuele;;;;;;
A0040F4AAC;;Comune di Petrizzi;Incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione per i lavori di messa in sicurezza dei versanti a valle di via Mazzini;;;;;;;;;
A00F92F2D2;;Comune di Petrizzi;PNRR &ndash. Missione 1, Componente 1, Investimento 1.4 &ndash. Servizi a Cittadinanza Digitale, Misura  1.4.3 Adozione Piattaforma PagoPA, finanziato dall&rsquo.Unione europea nel contesto dell&rsquo.iniziativa  Next Generation EU. ATTIVAZIONE SERVIZI PIATTAFORMA PAGOPA;;;02689510796 - ICASYSTEMS S.R.L.;;;;;;
A00BFE7DB1;;Comune di Petrizzi;PNNR - MISSIONE 2, COMPONENTE 4, INVESTIMENTO 2.2: &ndash. Next Generation EU. INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELL&rsquo.IMPIANTO DI PUBBLICA ILLUMINAZIONE NEL TERRITORIO COMUNALE;;;02516290794 - Tavano Giuseppe Srl Soc. Unipersonale A.L.;;;;;;
Z043BBBF2C;;Comune di Petrizzi;Relazione geologica e indagini per la caratterizzazione fisico meccanica del terreno e delle prove per la definizione della pericolosit&agrave. sismica di base - CUP: I53I22000090006;;;VSCNTN76S27C352Q - DOTT. VISCOMI ANTONIO;;;;;;
Z983C888A6;;Comune di Petrizzi;RIQUALIFICAZIONE E VALORIZZAZIONE DI DUE PERCORSI NEI COMUNI DI MONTEPAONE E PETRIZZI E DI UN&rsquo.AREA PIC-NIC IN LOCALITA&rsquo. SERRE - SAN MARTINO;;;03019540792 - DITTA PERSAMPIERI FRANCO;;;;;;
Z8F3C8A78F;;Comune di Petrizzi;Attivit&agrave. per il subentro dei dati elettorali in ANPR;;;00384350435 - HALLEY INFORMATICA S.R.L.;;;;;;
ZA73D20469;;Comune di Petrizzi;SERVIZIO DI RICOVERO E CURA DEGLI ANIMALI RANDAGI TIPO CANILE;;;02706550791 - PET SERVICE S.R.L.;;;;;;
ZF83C93D70;;Comune di Petrizzi;LAVORI DI PULIZIA DEI TRATTI STRADALI SERRE - SAN MARTINO. SAN MARTINO - VADUNE. SAN ANTONIO - SAN MARTINO. MAZINA;;;02916360791 - Azienda agricola Sanzo Maria;;;;;;
Z5538C138A;;Comune di Petrizzi;FORNITURA GPL PER SCUOLE;;;07217800635 - DITTA LAMEZIA GAS;;;;;;
Z5D3D90655;;Comune di Petrizzi;SERVIZIO DI CONTROLLO A NORMA UNI9994-1 ESTINTORI PORTATILI E FORNITURA ULTERIORI ESTINTORI E ACCESSORI CORRELATI;;;03600650794 - Ditta MAR Antincendio Snc di MAncuso Armando &amp. C;;;;;;
B01CEA394B;;Comune di Petrizzi;Organizzazione evento A Natale la piazza &egrave. nel villaggio;;;;;;;;;
B01C73BCA9;;Comune di Petrizzi;SERVIZIO DI SUPPORTO OPERATIVO UFFICIO FINANZIARIO PER ELABORAZIONE STIPENDI, ADEMPIMENTI MENSILI E ANNUALI;;;;;;;;;
B0325F6B3D;;Comune di Petrizzi;Acquisto Gas GPL;;;;;;;;;
B0326D20CD;;Comune di Petrizzi;Interventi disostruzione rete fognaria Comunale;;;;;;;;;
B0354376BF;;Comune di Petrizzi;Servizio di supporto di un minore con disabilit&agrave. -educatore;;;;;;;;;
B04C479C1B;;Comune di Petrizzi;ASSISTENZA TECNICA ORDINARIA SISTEMA RILEVAZIONE PRESENZE E SOFTWARE GETIONALE IN CLOUD;;;;;;;;;
B05615B2D9;;Comune di Petrizzi;SERVIZI TECNICI PER PROGETTO TRASFORMAZIONE IN EDIFICIO AD ENERGIA QUASI ZERO DELLA SEDE COMUNALE, SITA IN CORSO VITTORIO EMANUELE GSE;;;;;;;;;
B0A081F977;;Comune di Petrizzi;Lettura contatori idrici annualit&agrave. 2023;;;;;;;;;
B0B5E8CD9B;;Comune di Petrizzi;SERVIZIO DI AFFIANCAMENTO RTD E TRASPARENZA;;;;;;;;;
B0B670F3C9;;Comune di Petrizzi;SERVIZIO DI AGGIORNAMENTO INVENTARIO ED ELABORAZIONE CEP 2023;;;;;;;;;
B0DEDF3886;;Comune di Petrizzi;Incarico supporto al RUP - Lavori di Mitigazione del rischio idrogeologico del centro abitato compreso tra via Mazzini e torrente Beltrame;;;;;;;;;
B0ED6AD5D9;;Comune di Petrizzi;AGGIORNAMENTO DEL PEF TARI BIENNIO 2024-2025;;;;;;;;;
B0F43D16AA;;Comune di Petrizzi;Acquisto videoproiettore;;;;;;;;;
B115605043;;Comune di Petrizzi;Servizio supporto minore scuola infanzia;;;;;;;;;
B118551817;;Comune di Petrizzi;Servizio annuale di informazione, consulenza, formazione per gli uffici;;;;;;;;;
B121913718;;Comune di Petrizzi;INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE NEL TERRITORIO COMUNALE;;;;;;;;;
B121CB7834;;Comune di Petrizzi;Servizio di relazione geologica - Realizzazione di n. 20 loculi presso il cimitero comunale;;;;;;;;;
B1436BB440;;Comune di Petrizzi;Lavori di Completamento lavori di ristrutturazione, consolidamento, recupero e restauro del palazzo Baronale - Incarico per redazione perizia e direzione lavori;;;;;;;;;
B16A0D02F4;;Comune di Petrizzi;Servizio di ricovero e cura degli animali randagi tipo canile;;;;;;;;;
B16F30BEC6;;Comune di Petrizzi;Realizzazione di n. 20 loculi presso il cimitero comunale. Affidamento diretto del servizio di progettazione esecutiva ed esecuzione e direzione lavori;;;;;;;;;
B16F162012;;Comune di Petrizzi;Messa in sicurezza viabilit&agrave. comunale nel centro abitato loc Vingiuli - Incarico per la redazione del progetto esecutivo, del coordinamento per la sicurezza in fase di progettazione e di esecuzione, della Direzione lavori, contabilit&agrave. e C.R.E;;;;;;;;;
