Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Acquisto di beni e servizi;Acquisto di beni e servizi;LCF SNC;Acquisto di beni e servizi;15.980.78;19/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;LCF SNC;Acquisto di beni e servizi;15.980.78;19/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AGENZIA DELLE ENTRATE;Acquisto di beni e servizi;376.67;20/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AGENZIA DELLE ENTRATE;Acquisto di beni e servizi;1.054.69;20/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;LOSTUMBO ASSICURAZIONI SNC;Acquisto di beni e servizi;377.00;26/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CORREALE SANTACROCE SNC;Acquisto di beni e servizi;75.00;26/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FASTRENT MONEY S.P.A.;Acquisto di beni e servizi;1.109.05;26/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;3.833.18;26/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;3.149.49;28/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;1.358.29;28/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;593.54;28/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;950.00;28/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;2.009.34;28/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;1.456.39;28/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;1.916.59;28/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA - SERVIZ.TESORERIA;Acquisto di beni e servizi;3.365.38;02/11/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;6.658.00;02/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GREEN ICN S.P.A.;Acquisto di beni e servizi;20.54;11/11/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Trasferimenti correnti;218.27;11/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;82.62;11/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;705.00;11/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;1.058.13;11/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;234.09;11/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;111.47;11/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;178.85;11/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;80.00;16/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ECOTONER S.A.S.;Acquisto di beni e servizi;939.40;18/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.P.A.;Acquisto di beni e servizi;20.158.64;18/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AGENZIA DELLE ENTRATE;Acquisto di beni e servizi;96.37;23/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AGENZIA DELLE ENTRATE;Acquisto di beni e servizi;269.83;23/11/2021;2022/05/30 00:00:00
Interessi passivi;Interessi passivi;CASSA DEPOSITI E PRESTITI S.P.A.;Interessi passivi;818.27;23/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.;Acquisto di beni e servizi;16.112.20;30/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.;Acquisto di beni e servizi;24.168.30;30/11/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;292.80;30/11/2021;2022/05/30 00:00:00
Altre spese correnti;Altre spese correnti;AGENZIA DELLE ENTRATE;Altre spese correnti;238.48;30/11/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Trasferimenti correnti;67.16;02/12/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;47.974.94;02/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;585.60;07/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MYO SRL "UNIPERSONALE";Acquisto di beni e servizi;272.30;07/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;340.61;07/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;27.83;07/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ATO CATANZARO;Acquisto di beni e servizi;9.292.37;09/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA - SERVIZ.TESORERIA;Acquisto di beni e servizi;1.682.69;14/12/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;4.796.78;14/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AGENZIA DELLE ENTRATE;Acquisto di beni e servizi;5.072.80;14/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;BANCA DI CREDITO COOPERATIVO DI MONTEPAONE S.C.;Acquisto di beni e servizi;4.148.00;14/12/2021;2022/05/30 00:00:00
Interessi passivi;Interessi passivi;CASSA DEPOSITI E PRESTITI S.P.A.;Interessi passivi;16.143.30;31/12/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SEBEN S.R.L.;Acquisto di beni e servizi;298.00;18/01/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;1.204.14;20/01/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;1.916.59;20/01/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DITTA SCAMAR;Acquisto di beni e servizi;1.397.76;25/01/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CYBERSEC CONSULTING S.R.L.S.;Acquisto di beni e servizi;2.440.00;25/01/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HALLEY SUD S.R.L.;Acquisto di beni e servizi;2.635.20;25/01/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GREEN ICN S.P.A.;Acquisto di beni e servizi;19.19;03/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AGENZIA DELLE ENTRATE;Acquisto di beni e servizi;2.537.15;03/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IMPRESA VERDE;Acquisto di beni e servizi;204.98;03/02/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Trasferimenti correnti;83.95;03/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA - SERVIZ.TESORERIA;Acquisto di beni e servizi;3.365.38;03/02/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;643.29;03/02/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;2.559.93;03/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DITTA SCAMAR;Acquisto di beni e servizi;602.24;03/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DITTA SCAMAR;Acquisto di beni e servizi;1.024.32;03/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FASTRENT MONEY S.P.A.;Acquisto di beni e servizi;1.156.13;03/02/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;1.495.69;03/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.;Acquisto di beni e servizi;8.056.10;10/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.;Acquisto di beni e servizi;8.056.10;10/02/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Trasferimenti correnti;134.32;10/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;5.069.33;15/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;716.75;15/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;5.867.00;15/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;1.467.10;15/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;116.71;15/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;837.20;15/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.T.ECO SPA;Acquisto di beni e servizi;3.357.18;22/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.;Acquisto di beni e servizi;8.056.10;22/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ATO CATANZARO;Acquisto di beni e servizi;4.646.18;22/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.P.A.;Acquisto di beni e servizi;16.776.56;22/02/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AGENZIA DELLE ENTRATE;Acquisto di beni e servizi;8.379.00;22/02/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;833.66;01/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SEBEN S.R.L.;Acquisto di beni e servizi;1.776.00;10/03/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Trasferimenti correnti;134.32;10/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;744.90;10/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;226.04;10/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;1.733.00;10/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;1.317.00;10/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.T.ECO SPA;Acquisto di beni e servizi;1.678.59;15/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;1.249.52;15/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;1.583.77;15/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE Spa;Acquisto di beni e servizi;1.190.33;15/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Ecoservizi srl;Acquisto di beni e servizi;39.455.64;17/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;54.49;17/03/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;SIM INGEGNERIA s.r.l.;Investimenti fissi lordi e acquisto di terreni;8.881.60;22/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;524.60;22/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;317.20;22/03/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;Trasferimenti correnti;864.58;22/03/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;Trasferimenti correnti;1.945.30;22/03/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;Trasferimenti correnti;672.08;22/03/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;Trasferimenti correnti;788.02;22/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DITTA SCAMAR;Acquisto di beni e servizi;798.72;24/03/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASMENET CALABRIA S.C.A.R.L.;Acquisto di beni e servizi;627.69;24/03/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ISTITUTO COMPRENSIVO STATALE "C. ALVARO";Trasferimenti correnti;1.735.54;24/03/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;DITTA EDILE GIORGIO DOMENICO;Investimenti fissi lordi e acquisto di terreni;22.725.89;05/04/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Trasferimenti correnti;50.37;07/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PC LAB DI SESTITO ROBERTO;Acquisto di beni e servizi;1.800.00;07/04/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;REGIONE CALABRIA - SERVIZ.TESORERIA;Trasferimenti correnti;3.365.38;07/04/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;1.883.90;07/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;4.649.54;07/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;741.66;07/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;3.710.99;07/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;1.537.21;07/04/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;Associazione iiSBE Italia;Investimenti fissi lordi e acquisto di terreni;1.098.00;14/04/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;742.62;14/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Ecoservizi srl;Acquisto di beni e servizi;29.591.73;14/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.T.ECO SPA;Acquisto di beni e servizi;1.678.59;14/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ATO CATANZARO;Acquisto di beni e servizi;4.646.18;14/04/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;680.63;30/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;NUOVA ELSCAR di FALVO VINCENZO;Acquisto di beni e servizi;244.00;30/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DITTA SCAMAR;Acquisto di beni e servizi;748.80;30/04/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DITTA SCAMAR;Acquisto di beni e servizi;1.281.28;30/04/2022;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Trasferimenti correnti;33.58;09/05/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;A.N.C.I.;Acquisto di beni e servizi;309.39;09/05/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.T.ECO SPA;Acquisto di beni e servizi;1.861.71;12/05/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DITTA SCAMAR;Acquisto di beni e servizi;2.229.76;12/05/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DITTA SCAMAR;Acquisto di beni e servizi;1.655.68;24/05/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;LO SPEZIALE SNC;Acquisto di beni e servizi;500.00;24/05/2022;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AZIENDA AGRICOLA FRATELLI CELIA SNC;Acquisto di beni e servizi;1.000.00;24/05/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;AGENZIA DELLE ENTRATE;Investimenti fissi lordi e acquisto di terreni;636.71;26/05/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;AGENZIA DELLE ENTRATE;Investimenti fissi lordi e acquisto di terreni;728.01;26/05/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;AGENZIA DELLE ENTRATE;Investimenti fissi lordi e acquisto di terreni;1.054.76;26/05/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;AGENZIA DELLE ENTRATE;Investimenti fissi lordi e acquisto di terreni;424.71;26/05/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;AGENZIA DELLE ENTRATE;Investimenti fissi lordi e acquisto di terreni;670.53;26/05/2022;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;AGENZIA DELLE ENTRATE;Investimenti fissi lordi e acquisto di terreni;518.67;26/05/2022;2022/05/30 00:00:00
